DATE DE CLASSEMENT;TYPOLOGIE ÉTABLISSEMENT;CLASSEMENT;CATÉGORIE;MENTION (villages de vacances);NOM COMMERCIAL;ADRESSE;CODE POSTAL;COMMUNE;SITE INTERNET;TYPE DE SÉJOUR;CAPACITÉ D'ACCUEIL (PERSONNES);NOMBRE DE CHAMBRES;NOMBRE D'EMPLACEMENTS;NOMBRE D'UNITES D'HABITATION (résidences de tourisme);NOMBRE DE LOGEMENTS (villages de vacances);classement prorogé
28/05/2019;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES THERMES CALLOU;14 avenue Thermale;03200;VICHY;https://www.thermes-de-vichy.fr/hotel/hotel-des-thermes-callou;-;66;32;-;-;-;non
10/11/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DES THERMES ET DU CASINO;5 rue guynemer;14530;LUC-SUR-MER;https://www.hotelresto-lesthermes.com/;-;112;50;-;-;-;non
23/05/2019;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES THERMES LES DOMES;1 AVENUE THERMALE;03200;VICHY;https://www.thermes-de-vichy.fr/chambre/hotel-des-thermes-les-domes/hotel-des-thermes-les-domes-chambre-chomel;-;128;50;-;-;-;non
21/07/2021;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DES TONNELIERS;46 rue Thiers;21200;BEAUNE;https://www.hoteldestonneliersbeaune.com/fr/;-;29;12;-;-;-;non
29/01/2024;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES TOURISTES;48 avenue Jean Moulin;65260;PIERREFITTE-NESTALAS;https://bhdtouristes.wixsite.com/hoteldestouristes;-;26;12;-;-;-;non
13/03/2023;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DES TROIS GARES;1 rue Jules César;75012;PARIS 12E ARRONDISSEMENT;http://www.h3gparis.com;-;57;34;-;-;-;non
13/07/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DES TROIS HIBOUX;Parc Astérix;60128;PLAILLY;https://www.parcasterix.fr/hotels/lhotel-des-trois-hiboux;-;636;150;-;-;-;non
10/11/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DES TROIS MASSIFS;2 rue de l'Europe;38640;CLAIX;https://www.hoteldestroismassifs.fr/;-;96;45;-;-;-;non
22/03/2023;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DES TROIS MAURES;4 place de la république;71490;COUCHES;https://www.hotel-restaurant-trois-maures.fr/;-;90;36;-;-;-;non
30/01/2023;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DES TROIS VALLÉES;286 rue Park city;73120;COURCHEVEL;http://www.hoteldestroisvallees.com/fr;-;71;31;-;-;-;non
18/03/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DES TUILERIES;22 rue Roussy;30900;NÎMES;https://www.hoteldestuileries.com/;-;26;11;-;-;-;non
22/06/2023;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DES VIGNES;Les Capitans;69840;JULIÉNAS;https://www.hoteldesvignes.com/;-;48;22;-;-;-;non
04/12/2023;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DES VIGNES ET DES ANGES;3 quai Albert Pichon;33250;PAUILLAC;http://www.desvignesetdesanges.com;-;90;44;-;-;-;non
01/12/2022;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES VOSGES;38 avenue de la Division Leclerc;88140;CONTREXÉVILLE;https://www.hotelcontrex.com/;-;25;13;-;-;-;non
20/03/2023;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES VOSGES;5 Place de la gare;67210;OBERNAI;http://www.hotel-obernai.com;-;41;20;-;-;-;non
27/08/2021;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DES VOSGES;3 place de la Gare;67000;STRASBOURG;https://hoteldesvosges-strasbourg.com/;-;134;63;-;-;-;non
18/02/2022;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES VOYAGEURS;Le Bourg;15380;LE FALGOUX;https://www.hotel-lefalgoux.fr/;-;24;11;-;-;-;non
10/07/2019;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES VOYAGEURS;21 avenue du 11 novembre 1918;87500;COUSSAC-BONNEVAL;http://www.voyageurskaolin.com;-;18;7;-;-;-;non
07/02/2023;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES VOYAGEURS;2 Rue de L'argoat;29450;SIZUN;http://www.hotelvoyageur.fr;-;25;11;-;-;-;non
11/02/2022;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES VOYAGEURS;11 avenue Paul Bodin;81190;TANUS;https://hoteldesvoyageurs-tarn.fr/;-;33;15;-;-;-;non
30/09/2022;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES VOYAGEURS;1 avenue de rodez;12290;PONT-DE-SALARS;http://www.hotel-d-voyageurs.com/;-;22;9;-;-;-;non
22/04/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DES VOYAGEURS;18 avenue de la Mairie;19170;TARNAC;https://www.hotelcorreze.com;-;33;15;-;-;-;non
01/03/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DES VOYAGEURS;20 avenue du 15 septembre 1945;15290;LE ROUGET;https://hdvlerouget.com/;-;53;23;-;-;-;non
19/10/2021;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES VOYAGEURS;Place de la Gare;46500;ROCAMADOUR;https://www.hoteldesvoyageurs.eu/;-;23;10;-;-;-;non
25/01/2021;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES VOYAGEURS;27 avenue du Général De Gaulle;87240;AMBAZAC;http://www.hotel-ambazac.fr/;-;13;5;-;-;-;non
29/08/2019;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES VOYAGEURS;50 RUE DES VIEUX METIERS;38510;VÉZERONCE-CURTIN;http://www.hoteldesvoyageurs-vezeronce.fr/;-;31;11;-;-;-;non
11/02/2022;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES VOYAGEURS;3 bis avenue Thiers;33100;BORDEAUX;https://www.hotel-voyageurs-bordeaux.com/;-;21;11;-;-;-;non
23/06/2023;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES VOYAGEURS;5 rue de saint yrieix;24270;PAYZAC;https://www.hoteldesvoyageurspayzac24.com/;-;20;8;-;-;-;non
21/01/2019;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES VOYAGEURS;le bourg;71140;CRONAT;www.hoteldesvoyageurs-cronat.com;-;22;10;-;-;-;oui
03/01/2024;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES VOYAGEURS;le bourg;43350;BELLEVUE LA MONTAGNE;https://www.hoteldesvoyageurs43.fr/;-;32;15;-;-;-;non
05/03/2019;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DES VOYAGEURS;2 rue du Temple;07160;LE CHEYLARD;https://www.hotelcheylard.com/;-;22;10;-;-;-;oui
28/03/2024;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES VOYAGEURS;420 grand rue;26470;LA MOTTE-CHALANCON;voyageurslamotte.com;-;14;7;-;-;-;non
21/12/2023;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DES VOYAGEURS;route nationale 134;64490;URDOS;https://www.hotel-voyageurs-valleeaspe.com/fr/accueil/;-;27;13;-;-;-;non
10/05/2019;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES VOYAGEURS;10 quai Carnot;85350;L'ÎLE-D'YEU;www.hotelyeu.com;-;46;20;-;-;-;non
05/06/2019;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES VOYAGEURS CHEZ BETTY;2 rue du Commerce;15170;NEUSSARGUES-MOISSAC;https://des-voyageurs-neussargues-fr.book.direct/fr-fr;-;42;15;-;-;-;non
25/11/2022;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DES XV;46 Rue du conseil des quinze;67000;STRASBOURG;https://www.hoteldesxv.com/fr/;-;22;10;-;-;-;non
13/09/2023;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DES ÉCRIVAINS;8 rue coypel;75013;PARIS;www.hoteldesecrivains.com;-;76;38;-;-;-;non
25/03/2022;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DES ÉTATS-UNIS;230 avenue des États-Unis;31200;TOULOUSE;http://www.hotel-etatsunis.fr/;-;126;59;-;-;-;non
12/01/2023;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DESHORS FOUJANET;9 Route de la Faurie;19450;CHAMBOULIVE;https://www.deshors-foujanet.com;-;52;18;-;-;-;non
25/10/2019;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DEVILLAS;4 boulevard saint-marcel;75005;PARIS 5E ARRONDISSEMENT;https://www.orsohotels.com/hotel-orphee;-;85;41;-;-;-;non
19/07/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DEYBACH;4 rue du Badischof;68140;MUNSTER;https://www.hotel-deybach.com/;-;30;16;-;-;-;non
15/01/2020;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DIAMANT LES BAINS;92 RUE JUSTIN ROC;97223;LE DIAMANT;http://www.diamantlesbains.fr/;-;152;38;-;-;-;non
17/01/2022;HÔTEL DE TOURISME;5 étoiles;-;-;HÔTEL DIAMOND ROCK;73 rue du Rosset;73320;TIGNES;https://www.diamond-rock.fr/;-;148;64;-;-;-;non
16/05/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DIANA;79 avenue des Poilus;06140;VENCE;https://hotel-diana.fr/;-;58;27;-;-;-;non
13/03/2023;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DIANA;73 Rue Saint Jacques;75005;PARIS 5E ARRONDISSEMENT;http://www.hotel-diana-paris.com;-;38;21;-;-;-;non
23/05/2019;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DIANA;14 Rue Sainte Odile;67120;MOLSHEIM;http://www.hotel-diana.com;-;150;69;-;-;-;non
04/11/2022;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DIANA DAUPHINE;30 rue de la 1 ère armée;67000;STRASBOURG;http://www.hotel-diana-dauphine.com;-;92;46;-;-;-;non
29/10/2020;HÔTEL DE TOURISME;5 étoiles;-;-;HÔTEL DIANA DEA LODGE;94 Chemin Helvetia;97470;SAINTE-ANNE;https://www.diana-dea-lodge.re/;-;67;30;-;-;-;non
23/04/2018;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DIANE;Rue de la source;57360;AMNÉVILLE;www.enzo-hotels.com;-;105;51;-;-;-;oui
30/06/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DIDEROT;7 rue Diderot;37500;CHINON;https://hoteldiderot.com/;-;53;26;-;-;-;non
31/03/2022;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DIETTE;23 rue Principale;67220;FOUCHY;https://www.hotel-diette.fr;-;22;7;-;-;-;non
07/03/2019;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DIJON NORD VALMY;Impasse Aux Charmes d'Asnières;21000;DIJON;http://www.valmyhotel.fr/fr/;-;150;75;-;-;-;oui
25/05/2021;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DINA MORGABINE SAINT-DENIS;1 rue Issop Ravate;97400;SAINT-DENIS;https://saintdenis.dinamorgabine.com/;-;194;80;-;-;-;non
27/02/2020;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DISNEY'S CHEYENNE;Avenue René Goscinny;77700;COUPVRAY;https://www.disneylandparis.com/fr-fr/hotels/disneys-hotel-cheyenne/;-;3958;1000;-;-;-;non
01/07/2022;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DISNEY'S NEWPORT BAY CLUB;Avenue Robert Schuman;77700;COUPVRAY;https://www.disneylandparis.com/fr-fr/hotels/disneys-newport-bay-club/;-;4354;1097;-;-;-;non
24/01/2022;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DISNEY'S SANTA FE;Avenue Robert Schuman;77700;COUPVRAY;https://www.disneylandparis.com/fr-fr/hotels/disneys-hotel-santa-fe/;-;3980;995;-;-;-;non
25/03/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DISNEY'S SEQUOIA LODGE;Avenue Robert Schuman;77700;COUPVRAY;https://www.disneylandparis.com/fr-fr/hotels/disneys-sequoia-lodge/;-;3856;1010;-;-;-;non
18/11/2020;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DISTRICT RÉPUBLIQUE;4 rue Lucien Sampaix;75010;PARIS 10E ARRONDISSEMENT;www.hoteldistrictrepublique.com;-;52;33;-;-;-;non
03/03/2022;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DIVA OPÉRA;11 rue de Trévise;75009;PARIS 9E ARRONDISSEMENT;http://www.diva-opera.com/;-;96;44;-;-;-;non
25/08/2023;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOISY;55 Avenue des Ternes;75017;PARIS;http://www.doisy-etoile.com;-;72;33;-;-;-;non
05/10/2023;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOLCE NOTTE;Plage de l'Ospedale;20217;SAINT-FLORENT;http://www.hotel-dolce-notte.com/;-;45;20;-;-;-;non
03/08/2023;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOLCE VITA;51 Route des Sanguinaires;20000;AJACCIO;http://www.hotel-dolcevita.com/;-;85;32;-;-;-;non
30/07/2020;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOM DE PEYROLADE;4-6 chemin des châteaux;31700;DAUX;www.domainedepeyrolade.com;-;26;10;-;-;-;non
11/07/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE AGERRIA;3 rue du Frère Alban;64130;MAULÉON-LICHARRE;https://domaine-agerria.com/;-;52;25;-;-;-;non
24/11/2021;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE CIPINIELLO;Les Cannes;20113;OLMETO;https://www.villas-cipiniello.com/;-;16;8;-;-;-;non
29/08/2023;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMAINE DE BERSAILLIN;14 rue de la Poste;39800;BERSAILLIN;https://www.domainedebersaillin.fr/;-;20;8;-;-;-;non
30/03/2022;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMAINE DE BIAR;Domaine de Biar;34880;LAVÉRUNE;https://domainedebiar.com/biar/;-;22;11;-;-;-;non
14/10/2019;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DE CARANELLA;Route de la Cala Rossa;20137;LECCI;http://www.caranella.com/;-;24;12;-;-;-;non
29/11/2023;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DE CHÂTENAY LES 4 CONTINENTS;Domaine de Châtenay;72650;SAINT-SATURNIN;www.domainedechatenay.com;-;27;12;-;-;-;non
05/04/2022;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMAINE DE CICÉ BLOSSAC;Avenue de la Chaise;35170;BRUZ;https://www.domainedecice.com/fr/hotel-golf-restaurant-rennes-bretagne;-;132;66;-;-;-;non
18/03/2022;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMAINE DE DIVONNE;Avenue des Thermes;01220;DIVONNE-LES-BAINS;https://www.domainedivonne.com/;-;307;134;-;-;-;non
09/05/2022;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMAINE DE FONTENILLE;Route de Roquefraiche;84360;LAURIS;https://www.lesdomainesdefontenille.com/fr/domainedefontenille.html;-;30;19;-;-;-;non
25/11/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DE FOOLZ;Ferme de foolz;10110;BOURGUIGNONS;https://domainedefoolz.com/;-;22;11;-;-;-;non
06/01/2020;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DE FRÉMIGNY;Route de Frémigny;91850;BOURAY-SUR-JUINE;https://www.domaine-de-fremigny.com/;-;298;298;-;-;-;non
21/03/2024;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DOMAINE DE GARABAUD;12 RUE SAINT ABDON;09270;MAZÈRES;www.domainedegarabaud.fr;-;52;24;-;-;-;non
23/09/2021;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DE JOINVILLE;95 route du Tréport;76260;EU;https://www.domaine-joinville.com/;-;58;27;-;-;-;non
25/10/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DE L'ADOUX;La Miande;04140;MONTCLAR;https://www.domainedeladoux.fr/;-;82;27;-;-;-;non
19/10/2021;HÔTEL DE TOURISME;5 étoiles;-;-;HÔTEL DOMAINE DE L'ASTRAGALE;Chemin de Gassine;83580;GASSIN;http://www.lastragale.com;-;136;54;-;-;-;non
11/10/2021;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DE LA BLAIRIE - SAUMUR;5 rue de la Mairie;49160;SAINT-MARTIN-DE-LA-PLACE;https://www.hotel-blairie.com/;-;102;44;-;-;-;non
25/03/2020;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMAINE DE LA GROIRIE;La groirie;72650;TRANGÉ;https://www.lagroirie.com/fr;-;27;13;-;-;-;non
01/09/2021;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DE LA PALLE;Avenue du Général De Gaulle;63230;PONTGIBAUD;https://www.villagefani.com/domaine-palle.php;-;28;10;-;-;-;non
19/11/2021;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DE LA PALMERAIE;Allée de la Palmeraie;97223;LE DIAMANT;http://www.domainedelapalmeraie.com/;-;18;6;-;-;-;non
24/03/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DE LA PLAGNETTE;Lieu-dit La Plagnette;42440;LES SALLES;https://www.domaine-plagnette.com/;-;22;10;-;-;-;non
21/12/2023;HÔTEL DE TOURISME;5 étoiles;-;-;HÔTEL DOMAINE DE LA REINE MARGOT;3 cours de la Reine Margot;92130;ISSY-LES-MOULINEAUX;https://all.accor.com/hotel/B599/index.fr.shtml?utm_campaign=seo+maps;-;166;83;-;-;-;non
14/01/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DE LA RHONIE;Lieu-dit Boyer;24220;MEYRALS;https://www.hotel-sarlat-en-perigord.com/;-;26;12;-;-;-;non
17/09/2020;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMAINE DE LA RÉSIDENCE;1 rue du cambout de Coislin;57160;MOULINS-LÈS-METZ;https://www.domaineresidence.com/fr;-;33;14;-;-;-;non
18/10/2021;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMAINE DE LA TORTINIÈRE;10 route de Ballan;37250;VEIGNÉ;https://www.tortiniere.com/fr/;-;81;32;-;-;-;non
02/12/2019;HÔTEL DE TOURISME;5 étoiles;-;-;HÔTEL DOMAINE DE MANVILLE;Domaine de Manville;13520;LES BAUX-DE-PROVENCE;http://www.domainedemanville.fr;-;142;39;-;-;-;non
12/07/2019;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DE MORESVILLE;Rue de Brou;28800;FLACEY;www.domaine-moresville.com;-;28;11;-;-;-;non
13/12/2021;HÔTEL DE TOURISME;5 étoiles;-;-;HÔTEL DOMAINE DE MURTOLI;Vallée de l'Ortolo;20100;SARTÈNE;https://www.murtoli.com/;-;100;20;-;-;-;non
18/03/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DE PRESLE;24-25 route Cholet;49400;DISTRÉ;https://www.domainedepresle.fr/;-;64;21;-;-;-;non
17/01/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DE RAMONJUAN;Vallée de Lesponne;65710;LESPONNE;https://www.ramonjuan.com;-;27;14;-;-;-;non
14/01/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DE ROIFFÉ;Route de Fontevrau;86120;ROIFFÉ;https://www.domainederoiffe.fr/;-;154;59;-;-;-;non
04/10/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DE ROULLET (EX LA VIEILLE ÉTABLE);16 route de Mouthiers, Les Plantes;16440;ROULLET-SAINT-ESTÈPHE;https://www.domaine-roullet.com/;-;75;31;-;-;-;non
11/07/2023;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMAINE DE SUZEL;267 route de Suzel;38890;VIGNIEU;https://www.domainedesuzel.com/;-;28;12;-;-;-;non
02/12/2019;HÔTEL DE TOURISME;5 étoiles;-;-;HÔTEL DOMAINE DE VERCHANT;1 Boulevard Philippe Lamour;34170;CASTELNAU-LE-LEZ;https://www.domainedeverchant.com/fr/hotel-luxe-montpellie;-;64;26;-;-;-;non
23/01/2024;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMAINE DE VILLERS;Chemin du Belvédère;14640;VILLERS-SUR-MER;http://www.domainedevillers.fr/;-;49;18;-;-;-;non
04/02/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DES CIGOGNES;4 rue d'Antroeuilles;59710;ENNEVELIN;http://www.domainedescigognes.com/;-;36;15;-;-;-;non
11/06/2019;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DES CÈDRES;1180 route des hauts fourneaux;01150;VILLEBOIS;www.domainedescedres.com;-;39;18;-;-;-;non
16/08/2017;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMAINE DES DRYADES;28 Rue du Golf;36160;POULIGNY-NOTRE-DAME;https://www.les-dryades.fr/;-;170;85;-;-;-;oui
06/11/2023;HÔTEL DE TOURISME;5 étoiles;-;-;HÔTEL DOMAINE DES ETANGS;Lieu-dit Le Bourg;16310;MASSIGNAC;https://fr.aubergeresorts.com/domainedesetangs/;-;54;17;-;-;-;non
11/10/2023;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DES OLIVIERS;4 rue Paul d'Allard;26700;PIERRELATTE;https://www.domainedesoliviers.fr/;-;80;40;-;-;-;non
31/03/2023;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DES TILLEULS;Route du Mont-Ventoux;84340;MALAUCÈNE;www.hotel-domainedestilleuls.com;-;67;24;-;-;-;non
08/07/2020;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DOMAINE DU BOCAGE;Rue de l'Espérance;85250;CHAVAGNES-EN-PAILLERS;www.domaine-du-bocage.fr;-;40;16;-;-;-;non
02/11/2023;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMAINE DU CHATELARD;1079 route du Chatelard;16410;DIRAC;www.domaineduchatelard.com;-;22;11;-;-;-;non
15/09/2021;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMAINE DU CHÂTEAU DE MONRECOUR;Lieu-dit Monrecour;24220;SAINT-VINCENT-DE-COSSE;https://monrecour.com/;-;80;31;-;-;-;non
16/05/2022;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMAINE DU CHÂTEAU DU GARREVAQUES;Château de Garrevaques;81700;GARREVAQUES;https://www.garrevaques.com/fr/;-;30;15;-;-;-;non
11/03/2021;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DU CHÂTEAU DU ROLLIN;284 route de blois;45380;LA CHAPELLE-SAINT-MESMIN;http://www.chateaudurollin.com/;-;28;12;-;-;-;non
16/03/2022;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMAINE DU GOLF COUNTRY CLUB DE BIGORRE;1 chemin du Golf;65200;POUZAC;https://golf-bigorre.fr;-;48;24;-;-;-;non
08/07/2022;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMAINE DU MIRAGE;38 rue de la vue des iles;83230;BORMES-LES-MIMOSAS;https://www.lemirage-hotel.com;-;73;35;-;-;-;non
01/09/2023;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DU MONT-SAINT-JEAN;286 route du Mont-Saint-Jean;39220;LES ROUSSES;https://www.domainemontsaintjean.com/;-;27;10;-;-;-;non
11/03/2024;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMAINE DU MOULIN;44 Rue de la première armée;68190;ENSISHEIM;http://www.domainedumoulin.com;-;143;69;-;-;-;non
21/10/2020;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DU REVERMONT;600 route du Revermont;39230;PASSENANS;http://www.domaine-du-revermont.fr;-;80;28;-;-;-;non
11/12/2023;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE DU VAL DE SORNE;RUE DU GOLF;39570;VERNANTOIS;http://www.valdesorne.com;-;70;35;-;-;-;non
18/07/2022;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DOMAINE DUTILLEUL;Départementale 988;81310;LISLE-SUR-TARN;https://domainedutilleul.com/;-;18;8;-;-;-;non
26/11/2021;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE GAOGAIA;1075 chemin du Mont Robert;13290;AIX-EN-PROVENCE;https://www.domaineetcie.com/;-;44;18;-;-;-;non
27/06/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE LE MARTINET;Place du Général Charette;85230;BOUIN;http://www.domaine-lemartinet.com;-;46;23;-;-;-;non
08/08/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE NAPOLÉON CORSICA;Résidence Sampiero 2;20166;PIETROSELLA;https://www.domainenapoleoncorsica.com/;-;24;4;-;-;-;non
06/10/2021;HÔTEL DE TOURISME;5 étoiles;-;-;HÔTEL DOMAINE RIBIERA;La Basse Tuilière;04300;NIOZELLES;http://www.ribiera.fr/;-;45;18;-;-;-;non
19/10/2021;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMAINE SAINT CLAIR;Chemin de Saint Clair;76790;ÉTRETAT;https://www.hoteletretat.com/fr/;-;50;25;-;-;-;non
03/10/2022;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DOMAINE SAINT-ROCH;Le château;43230;SALZUIT;http://www.hotel-auvergne-saintroch.com/;-;44;22;-;-;-;non
01/09/2023;HÔTEL DE TOURISME;4 étoiles;-;-;HÔTEL DOMINIQUE COLONNA;Vallée de la Restonica;20250;CORTE;http://www.dominique-colonna.com/;-;66;29;-;-;-;non
07/11/2022;HÔTEL DE TOURISME;5 étoiles;-;-;HÔTEL DON CÉSAR & SPA;Rue du Commandant Quilici;20137;PORTO-VECCHIO;http://www.hoteldoncesar.com;-;110;46;-;-;-;non
09/01/2023;HÔTEL DE TOURISME;3 étoiles;-;-;HÔTEL DONIBANE;Avenue de Layats;64500;SAINT-JEAN-DE-LUZ;https://hotel-donibane-saintjeandeluz.fr/2023/;-;135;60;-;-;-;non
10/04/2018;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DONJON VINCENNES;22 rue du Donjon;94300;VINCENNES;http://hotel-donjon-vincennes.fr/;-;48;25;-;-;-;oui
23/03/2020;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DONQUICHOTTE;35 route de clisson;44330;VALLET;http://www.le-don-quichotte.fr/;-;26;12;-;-;-;non
23/11/2022;HÔTEL DE TOURISME;2 étoiles;-;-;HÔTEL DONTENVILLE;94 rue du Maréchal Foch;67730;CHÂTENOIS;https://hotel-dontenville.fr/;-;28;14;-;-;-;non
